"Belgisches Ensemble DREAMTEAM in der Kirche Schwarz";10.08.2024;19:30 Uhr ;"Das belgische Ensemble wird Musik deutscher und italienischer Meister aus der Barockzeit aufführen – von Bach, Corelli und Zeitgenossen. Das Ensemble besteht aus Prof. em. Patrick Beuckels und vier seiner (inzwischen bereits diplomierten) Studenten des Konservatoriums von Gent: Aryna Tsytlianok (Cembalo), François-Emmanuel Douchy (Barockcello), Caroline Sordia (Gesang) und Marieke De Jonghe (Barockvioline). Zwischen den Stücken erzählen sie Ihnen von den vergessenen Geheimnissen dieser Komponisten und den Verborgenheiten der Barockzeit. Lassen Sie sich mitnehmen auf eine Reise, mehr als dreihundert Jahre zurück. Im Anschluss sorgt der Förderverein für einen kleinen Imbiss.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111440";Kirche Schwarz; ;17252 Schwarz;;
"Gottesdienst in der Kirche Lärz";11.08.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Lirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111279";Kirche Lärz; ;17248 Lärz;;
"Gottesdienst in der Johanniterkirche Mirow";11.08.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111271";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"'Fundsachen' - Liedermacherduo Stephan Brinkel und Michael Hänsch in der Johanniterkirche Mirow";14.08.2024;19:30 Uhr ;"'Fundsachen' Mit Gitarren, Banjo, Geige und Bluesharp stellt das Liedermacherduo Stephan Brinkel und Michael Hänsch eigene Lieder und bekannte Folksongs vor. Mittwoch 14. August. 19.30 Uhr, Johanniterkirche Mirow und Donnerstag, 15. August. 19.30 Uhr, Dorfkirche Diemitz";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111633";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst im Seniorenheim Mirow";15.08.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111258";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"'Fundsachen' - Liedermacherduo Stephan Brinkel und Michael Hänsch in der Dorfkirche Schwarz";15.08.2024;19:30 Uhr ;"'Fundsachen' Mit Gitarren, Banjo, Geige und Bluesharp stellt das Liedermacherduo Stephan Brinkel und Michael Hänsch eigene Lieder und bekannte Folksongs vor. Mittwoch 14. August. 19.30 Uhr, Johanniterkirche Mirow und Donnerstag, 15. August. 19.30 Uhr, Dorfkirche Diemitz";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111634";Kirche Schwarz; ;17252 Schwarz;;
"Konzert Gonska & Bergner in der Kirche Schwarz";17.08.2024;19:30 Uhr ;"Das Duo Silke Gonska & Frieder W. Bergner ist endlich wieder einmal zu Gast in Schwarz. Die beiden haben sich Rocksongs ausgesucht, zu denen sie schon als Jugendliche im Kreiskulturhaus bei der Disco begeistert getanzt haben, aber auch Jazzkompositionen, die wichtig für ihre musikalische Entwicklung waren – eben persönliche Lieblingslieder, die sie schon viele Jahre ihres Musikerlebens begleiten.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111635";Kirche Schwarz; ;17252 Schwarz;;
"Gottesdienst in der Johanniterkirche Mirow";18.08.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111272";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Singet dem Herrn - Konzert in der Johanniterkirche Mirow";21.08.2024;19:30 Uhr ;"Geistliches Konzert mit Werken von Bach, Händel, Mozart, Mendelssohn-Bartholdy, Schumann, Antonìn Dvoràk u.a. Felizia Frenzel, Rostock, Sopran, Fritz Abs, Parchim, Orgel/Klavier";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111636";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Klezmermusik mit Harry´s Freilach in der Kirche Schwarz";22.08.2024;19:30 Uhr ;"Harry’s Freilach spielt seit über 30 Jahren Klezmermusik, die herrliche Feier- und Festmusik osteuropäisch-jüdischen Ursprungs. Die Melodien sind freudig und tänzerisch, melancholisch-versonnen, feierlich, manchmal wild, immer jedoch von einer besonderen Intensität: Klezmer tov! Dienstag, 13. August, 19.30 Uhr St. Marienkirche Wesenberg Donnerstag, 22. August, 19.30 Uhr Kirche Schwarz";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111442";Kirche Schwarz; ;17252 Schwarz;;
"Gottesdienst in der Johanniterkirche Mirow";25.08.2024;10:30 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111273";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Bilder, Brot und Blechkuchen in und an der Kirche Lärz";25.08.2024;14:00 Uhr ;"Der Förderverein der Lärzer Dorfkirche e.V. lädt ein. An und in der Kirche möchte er mit Ihnen einen schönen Nachmittag erleben. Auf Kunst in vielfältiger Form, Metallgestaltung, Fotografie, Holzbearbeitung, Grafik und Musik hoffen wir.";"Förderverein Dorfkirche Lärz e.V.";"https://www.kirche-mv.de/veranstaltung/111637";Kirche Lärz; ;17248 Lärz;;
"Gottesdienst im Seniorenheim Mirow";29.08.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111259";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Kinderchorkonzert der St.-Johannis-Kirche Rostock in der Johanniterkirche Mirow";30.08.2024;17:00 Uhr ;"Die Kurrende ist der Kinderchor der St.-Johannis-Kirche Rostock. Die ca. 55 Mitglieder im Alter zwischen 8 und 14 Jahren bleiben etwa sechs Jahre im Chor – eine Zeit, welche sie nachhaltig prägt. Äußerst beliebt ist die jährliche Kindersingwoche in der Jugendherberge am Mirower See. Eine Woche lang singen, musizieren, spielen und genießen die Kinder die Gemeinschaft. Zum Abschluss der 56. Kindersingwoche in Mirow erklingt die Kantate für Kinderchor und Instrumente 'David und Jonathan' von Gerd-Peter Münden sowie Werke von Händel und Mendelssohn Bartholdy.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111638";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Monatsschlussandacht in Fleeth";30.08.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111285";Kapelle Fleeth; ;17252 Fleeth;;
"Monatsschlussandacht in Leussow";30.08.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111287";Kirche Leussow; ;17252 Leussow;;
"Monatsschlussandacht in Krümmel";30.08.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111289";Kirche Krümmel; ;17248 Krümmel;;
"Gottesdienst in der Kirche Diemitz";01.09.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Lirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111277";Kirche Diemitz; ;17252 Diemitz;;
"Gottesdienst in der Johanniterkirche Mirow";01.09.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111274";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Starke Stücke - Kino in der Dorfkirche Lärz";04.09.2024;19:00 Uhr ;"In der Reihe 'Starke Stücke' wird zum Kinofilm 'Die einfachen Dinge' von Éric Benard eingeladen. Er macht Lust auf eine Auszeit, die weit über das Schauen dieses Filmes hinausgeht. Gestresster Unternehmer trifft nach einer Autopanne in den Bergen auf einen kauzigen Einsiedler. Aus dieser Ausgangssituation entwickelt sich zunächst eine herzliche Abneigung und dann eine unwahrscheinliche Männerfreundschaft. Denn so unterschiedlich sind die beiden Männer gar nicht …";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111639";Kirche Lärz; ;17248 Lärz;;
"Tauffest am Schwarzer See";08.09.2024;10:30 Uhr ;"Eine Taufe ist ein festliches Ritual, bei dem das Wasser eine wichtige Rolle spielt. Alle, die schon einmal bei einer Taufe dabei waren, wissen das. Auf vielfältige Art und Weise kann die Taufe gefeiert werden. Auf alle Fälle ist sie ein Bestandteil im Rahmen eines Gemeindegottesdienstes. Der kann in der Kirche oder auch an einem Fluss oder See gefeiert werden. Die ersten Gläubigen haben vor allem Erwachsene getauft. Mit einem Bad in einem Fluss wurde der Beginn eines neuen Lebens mit Gott gefeiert und damit auch die Aufnahme in die Gemeinde zelebriert. Genau dazu sind Sie, bist Du herzlich eingeladen. In jedem Lebensalter kann man getauft werden. Sie gilt ein für allemal. Manchmal braucht es für die Getauften die Erinnerung, dass sie getauft sind. In der Taufe verbirgt sich die Glaubensbotschaft: Du gehörst zu Christus. Gott sieht dich und bleibt bei dir in jeder Lebenslage. Das kannst du glauben. Mit dem Tauffest erinnern wir an die Taufe und laden gezielt zur Taufe ein. Vor einer Taufe sollten wir uns in einem Gespräch näher kennenlernen und über die Taufe reden. Meldet euch dafür auch schon jetzt im Pfarrhaus Mirow. Sonntag, 8. September, um 10.30 Uhr am Seebusch in Schwarz";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111282";Schwarzer See; ; Schwarz;;
"Gottesdienst im Seniorenheim Mirow";12.09.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111260";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Gottesdienst in der Johanniterkirche Mirow";15.09.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111275";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Orgeltörn - Orgelfahrt übers Land";15.09.2024;14:45 Uhr ;"'Orgeltörn' ist eine Veranstaltungsreihe, die Kirchenmusiker*innen des Landkreises MSE und das Mecklenburgische Orgelmuseum Malchow kreiert haben. Zu erleben sind dabei in drei unterschiedlichen Kirchen jeweils ein abwechslungsreiches 30-minütiges Kurzkonzert, eine geistliche Atmosphäre und einige Informationen zur Kirche und zur Orgel. Am 15. September gastiert die Reihe mit Kantorin Brita Möller (Penzlin) und Kantor Lukas Storch (Neustrelitz) um • 14.45 Uhr in der Kirche Lärz • 16.00 Uhr in der Kirche Schwarz • 17.15 Uhr in der Kirche Diemitz Anschließend gibt es einen Ausschank in der Diemitzer Cider-Manufaktur. Der Eintritt ist frei. Zur weiteren Unterstützung dieses musikalischen Projektes wird um eine Spende gebeten.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111640";Kirche Lärz; ;17248 Lärz;;
"Orgeltörn - Orgelfahrt übers Land";15.09.2024;16:00 Uhr ;"'Orgeltörn' ist eine Veranstaltungsreihe, die Kirchenmusiker*innen des Landkreises MSE und das Mecklenburgische Orgelmuseum Malchow kreiert haben. Zu erleben sind dabei in drei unterschiedlichen Kirchen jeweils ein abwechslungsreiches 30-minütiges Kurzkonzert, eine geistliche Atmosphäre und einige Informationen zur Kirche und zur Orgel. Am 15. September gastiert die Reihe mit Kantorin Brita Möller (Penzlin) und Kantor Lukas Storch (Neustrelitz) um • 14.45 Uhr in der Kirche Lärz • 16.00 Uhr in der Kirche Schwarz • 17.15 Uhr in der Kirche Diemitz Anschließend gibt es einen Ausschank in der Diemitzer Cider-Manufaktur. Der Eintritt ist frei. Zur weiteren Unterstützung dieses musikalischen Projektes wird um eine Spende gebeten.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111641";Kirche Schwarz; ;17252 Schwarz;;
"Orgeltörn - Orgelfahrt übers Land";15.09.2024;17:15 Uhr ;"'Orgeltörn' ist eine Veranstaltungsreihe, die Kirchenmusiker*innen des Landkreises MSE und das Mecklenburgische Orgelmuseum Malchow kreiert haben. Zu erleben sind dabei in drei unterschiedlichen Kirchen jeweils ein abwechslungsreiches 30-minütiges Kurzkonzert, eine geistliche Atmosphäre und einige Informationen zur Kirche und zur Orgel. Am 15. September gastiert die Reihe mit Kantorin Brita Möller (Penzlin) und Kantor Lukas Storch (Neustrelitz) um • 14.45 Uhr in der Kirche Lärz • 16.00 Uhr in der Kirche Schwarz • 17.15 Uhr in der Kirche Diemitz Anschließend gibt es einen Ausschank in der Diemitzer Cider-Manufaktur. Der Eintritt ist frei. Zur weiteren Unterstützung dieses musikalischen Projektes wird um eine Spende gebeten.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111642";Kirche Diemitz; ;17252 Diemitz;;
"Montagstreff";16.09.2024;19:00 Uhr ;"Der bisherige Frauentreff öffnet sich und lädt herzlich Junge und Ältere, Männer und Frauen und alle, die sich angesprochen fühlen, ein. Er heißt jetzt Montagstreff. Treffpunkt um 19.00 Uhr im Mirower Pfarrhaus.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/111291";Pfarrhaus Mirow;Schloßstraße 1;17252 Mirow;;
"Kirche mit Kindern im Pfarrhaus Schwarz";28.09.2024;10:00 Uhr ;"Kirche mit Kindern im Pfarrhaus Schwarz von 10.00 bis 14.00 Uhr.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz, Mirow, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/111290";Pfarrhaus Schwarz;Dorfstraße 25;17252 Schwarz;;
