"Gottesdienst";28.07.2024;10:00 Uhr ;"Gottesdienst - KK";"";"https://www.kirche-mv.de/veranstaltung/109576";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Con brio: Virtuose Barockmusik und Romantik'";01.08.2024;20:00 Uhr ;"Susanne Ehrhardt, Blockflöte & Klarinette, Martin Stephan, Orgel Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111747";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"Gottesdienst";04.08.2024;10:00 Uhr ;"Gottesdienst - KK";"";"https://www.kirche-mv.de/veranstaltung/109577";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Multi-Instrumentalist trifft Fingerstyle-Gitarre'";08.08.2024;20:00 Uhr ;"Andreas Uhlmann, Posaune Matthias Ehrig, Gitarre Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111749";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Von alten und jungen Meistern - Eine Klangreise'";15.08.2024;20:00 Uhr ;"Cantemus-Chor, Greifswald Leitung: Peter Saß Eintritt 12€";"";"https://www.kirche-mv.de/veranstaltung/111750";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'heavy classic'";22.08.2024;20:00 Uhr ;"Malte Vief, Gitarre Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111751";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Sveriges vänner'";29.08.2024;20:00 Uhr ;"Schwedischer Folk mit Johannes Uhlmann Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111753";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Elektric Bach'";05.09.2024;20:00 Uhr ;"Benjamin Saupe, Orgel & Synthesizer Robert Meyer, Theremin & Synthesizer Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111755";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,'Befiehl du deine Wege'";12.09.2024;20:00 Uhr ;"Werke für Violine & Orgel Ulrike Bahls, Violine Christiane Werbs, Orgel Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111756";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"WOLGASTER SOMMERMUSIKEN 2024,Abschlusskonzert Carl Orff: 'Carmina Burana'";19.09.2024;20:00 Uhr ;"Chöre der Region und Solisten der HMT Rostock musizieren unter der Leitung von Kantorin Maria Uhle Eintritt 25 € Vorverkauf: Stadtinformation Buchhandlung Müller St. Petri Kirche, Büchertisch (zu den Öffnungszeiten)";"";"https://www.kirche-mv.de/veranstaltung/111762";Steelvoll Halle am Wolgaster Hafen;
