"Europäische Orgelmusik des Früh- und Hochbarock";28.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113184";Kirche Russow;Hauptstraße 2;18230 Russow;;
"'Gute Nacht' Geschichten für Kinder";29.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108903";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenkonzert 'Zauberhaftes Barock',Orgel Andreas Kaiser Trompete Hannes Maczey, Piccolo- und F-Trompete";01.08.2024;20:00 Uhr ;"Der Solotrompeter Hannes Maczey hat sich fast 30 Jahre intensiv mit der Barockmusik beschäftigt. Sie ist eingängig, heiter, vielseitig und emotional. Seinem Publikum bieten er und der Organist Andreas Kaiser eine Stunde hochklassiger Musik. Oft schafft er mit seiner offenen Art bei der kurzen Moderation, eine persönliche Verbindung aufzubauen und die Zuhörer für die zauberhafte Barockmusik empfänglich zu machen und zu begeistern.";"";"https://www.kirche-mv.de/veranstaltung/112262";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,0. Sonntag nach Trinitatis";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108837";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";05.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108904";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenkonzert mit der Capella della Lettera,Bach fragt… …mit Musik von Johann Sebastian Bach, Dieterich Buxtehude, Johann Jacob Froberger, Domenico Gabrieli, Girolamo Frescobaldi und weiteren.";08.08.2024;20:00 Uhr ;"Johann Sebastian Bach ist nach Lübeck gereist, zu Fuß und ohne Begleitung in eine Stadt, die 400 km von seiner Heimat Arnstadt entfernt liegt, und wägt nun Monat für Monat ab, was ihn wohl noch dazu bringen könnte, den Aufenthalt zu verlängern, oder, ob es klug wäre zurück zum gewohnten Leben zu kehren. Mit jedem weiteren Programmpunkt sucht er nach einem letzten Grund, und, ob er in Lübeck zu finden ist.";"";"https://www.kirche-mv.de/veranstaltung/112263";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,11. Sonntag nach Trinitatis";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108838";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";12.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108849";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenkonzert mit dem Duo Klangraum,Orgelkonzert zu vier Händen";15.08.2024;20:00 Uhr ;"Sun Kim und Christian David Karl an der Orgel der Johanneskirche";"";"https://www.kirche-mv.de/veranstaltung/112264";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,12. Sonntag nach Trinitatis";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108839";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Duo Klangraum – Orgel zu 4 Händen, Sun Kim und Christian David Karl";18.08.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113185";Kirche Russow;Hauptstraße 2;18230 Russow;;
"'Gute Nacht' Geschichten für Kinder";19.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108844";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Orgelkonzert Annabelle Sachse – Weimar/Büttelkow";22.08.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113189";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Musikalische Linien im Quadrat - Konzert mit Violine, Violoncello, Marimbaphon (u.a.) und Orgel";24.08.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113186";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,13. Sonntag nach Trinitatis";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108840";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";26.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108845";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Konzert für Orgel und Sopran,Fritz Abs - Orgel, Felizia Frenzel – Gesang";29.08.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113187";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kindergottesdienst,14. Sonntag nach Trinitatis";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108841";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";02.09.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108850";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Orgelkonzert Christian Thadewald-Friedrich – Wismar";05.09.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113190";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst zum Schulanfang";08.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111355";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst,16. So. n. Trinitatis";15.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113180";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst,17. So. n. Trinitatis";22.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113181";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst Jubelkonfirmation,18. So. n. Trinitatis";29.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/113182";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst mit Kirchenchor Neubukow,18. So. n. Trinitatis";29.09.2024;17:00 Uhr ;"Jubilate";"Kirchengemeinde Rerik";"https://www.kirche-mv.de/veranstaltung/113183";Feldsteinkirche Biendorf;Waldchaussee 3;18230 Biendorf;;
