"Kulturwoche";21.06.2024;10:00 Uhr ;"Höhepunkt des Jahres – unsere Kulturwoche vom 21. bis 30. Juni Kirche, Haus des Lebens und Paradiesgarten Wir feiern Gott, uns, unser Haus, unseren Garten, unsere Kultur – mit unserer dritten Kulturwoche. Alle Infos dazu gibt es aus der Musik und Meer-Seite und in den kommenden Wochen auch in unseren Schaukästen und als Flyer in Euren und Ihren Briefkästen. Schon mal einplanen: unser großes Sommer-Garten-Gemeindefest am 30. Juni ab 14 Uhr. Es wird bunt!";"";"https://www.kirche-mv.de/veranstaltung/111594";Paradiesgarten;Graal-Müritzer Straße ;18182 Rövershagen;;
"Konzert Trompete & Orgel,C.Packmohr, Trompete & C. Werbs, Orgel";30.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110370";Nicolaikirche Boddin;Dorfstraße ;17179 Boddin;;
"Konzert Stadtchor Malchin,zum Abschluss des Stadtfestes";30.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112693";Ev.-Luth. St. Johanniskirche Malchin;Schweriner Straße 5;17139 Malchin;;
"Benefizkonzert zugunsten des Petri-Turm-Projekts,'Von Bach bis Jazz\' mit Uwe Murek (Saxophon) und Benjamin Jäger (Orgel)";30.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112703";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Orgel-Andacht,20 Minuten Orgelmusik an der historischen Ladegast-Orgel";01.07.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110923";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Offenes Singen in Tramm";01.07.2024;19:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Crivitz";"https://www.kirche-mv.de/veranstaltung/110224";Dorfkirche Tramm;Hauptstraße 54;19089 Tramm;;
"Konzert mit 'Gospelkombinat',Programm: 'psalms & spirituals'";01.07.2024;19:30 Uhr ;"Gospelmusik und Sprituals Eintritt frei, Spende erbeten";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/111777";Dorfkirche Groß Bisdorf;An der Kirche ;18516 Süderholz;;
"Konzert des Poseritzer Singkreises";01.07.2024;19:30 Uhr ;"'Musikalische Sommerreise' Musik aus verschiedenen Epochen und Ländern Poseritzer Singkreis unter Leitung von Christiane Petersen Eintritt frei, um eine Spende zur Deckung der Kosten wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/111957";St. Stephanus-Kirche Swantow;18574 Poseritz;;
"Barocke Lieder von Liebe , Trost und Zuversicht - Ach Liebste, laß uns eilen,Sabine Loredo Silva, Gesang, Lübeck, und Ulf Dressler, Laute, www.loredosilva.de Eintritt frei - Spende erbeten";01.07.2024;20:00 Uhr ;"";"Evangelisches Pfarramt Binz";"https://www.kirche-mv.de/veranstaltung/108780";Evangelische Kirche Binz;Bahnhofstraße 1;18609 Ostseebad Binz;;
"Konzertreihe 'Piano & Nature',Pianistin Ulrike Mai und Gast";01.07.2024;20:00 Uhr ;"Die Konzertreihe 'Piano & Nature' der Pianistin Ulrike Mai bietet musikalische Hörerlebnisse und Entdeckungen rund um die Welt der Klaviermusik. Nach den großen Erfolgen der vergangenen Jahre erklingt nun auch in 2024 der Flügel in der Holz erbauten Fischerkirche Born zu ganz eigenen musikalischen Themen - solistisch und mit verschiedenen Besetzungen.";"KV Born";"https://www.kirche-mv.de/veranstaltung/112179";Fischerkirche Born; ;18375 Born a. Darß;;
"Orgelmusik mit anschl. Kirchenführung";02.07.2024;18:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/112081";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Rock die Kanzel on Tour,Mit den Reverends & Friends";02.07.2024;18:00 Uhr ;"Rock die Kanzel on Tour mit den Reverends & Friends im Rahmen der Festwoche zum 775-jährigen Jubiläum der Gemeinde Kruckow.";"";"https://www.kirche-mv.de/veranstaltung/112529";Johanniskirche Kartlow;Kartlow ;17129 Kartlow;;
"Konzert,Orgelkonzert";02.07.2024;19:30 Uhr ;"Zu einem Orgelkonzert wird am 2. Juli um 19:30 Uhr in die Güstrower Pfarrkirche eingeladen. Auf der klangvollen Sauer-Orgel (1931) spielt Werner Koch aus Rostock Werke von Joh.Seb. Bach, F. Mendelssohn Bartholdy und eigene Improvisationen. Bachs Choralbearbeitung 'Allein Gott in der Höh sei Ehr' BWV 662 gehört zum Spätwerk des großen Thomaskantors. Die drei Orgelsonaten von Mendelssohn, die an diesem Abend erklingen, sind wunderschöne Beispiele der deutschen Orgelromantik. Werner Koch bekam seinen ersten Orgelunterricht bei KMD Wolfgang Leppin an genau dieser Orgel in der Güstrower Pfarrkirche. Weitere Orgelstudien in Rostock (KMD Hartwig Eschenburg), Dresden und Halle schlossen sich an. Nach seinem Kirchenmusikstudium war Werner Koch 20 Jahre Kirchenmusiker in Neubrandenburg. Seit 1995 ist er Regionalkirchenmusiker im Erzbistum Hamburg und seit 2010 in der Pfarrei Herz Jesu in Rostock tätig.";"";"https://www.kirche-mv.de/veranstaltung/111242";Pfarrkirche;Markt ;18273 Güstrow;;
"Orgelkonzert,Werner Koch aus Rostock spielt Werke von Bach und Mendelsohn sowie Improvisationen";02.07.2024;19:30 Uhr ;"Eintritt: 8,00 EUR, Karten an der Abendkasse";"Güstrower Kantorei";"https://www.kirche-mv.de/veranstaltung/112646";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Musikalische Abendandacht - Orgelmusik mit Stefan Zeitz,Eintritt frei - Kollekte erbeten Orgelwerke u.a. von Bach, Mendelssohn und eigene Werke (anlässlich des Jubiläums, dass Bischof Otto von Bamberg 1124/25 in Hinterpommern und 1128 in Vorpommern das Evangelium verkündigt hat)";02.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109795";St.-Jacobi-Kirche Gingst;Kirchplatz 1 a;18569 Gingst;;
"Troestesang - nordische Klänge,Thomas Braun - Violine u.a., Enrique Marcano Gonzalez - Kontrabass, Karl Scharnweber - Klavier, Harmonium";02.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111164";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Sommerkonzert Rostocker Motettenchor";02.07.2024;20:00 Uhr ;"Eintritt 12€ Ermäßigt 10€";"Evangelische Kirchengemeinde Sankt Marien Barth";"https://www.kirche-mv.de/veranstaltung/112849";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Orgelpunkt 12,Ars Musica Männerchor Thüringen";03.07.2024;12:00 Uhr ;"";"Ev. Kirchengemeinde Sankt Marien Barth";"https://www.kirche-mv.de/veranstaltung/112857";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"KinderKirchenChor";03.07.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/110833";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"KirchenChor";03.07.2024;18:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/110835";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Konzert Dorfkirche Rambow,Caroline Paschen Klarinette & friends als Trio mit Musik von Wolfgang Amadeus Mozart";03.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112288";Kirche Rambow;Kirchstraße 10;17194 Rambow;;
"Orgelkonzert mit Sietze de Vries (Groningen)";03.07.2024;19:00 Uhr ;"";"Kreisdiakonisches Werk Stralsund - Kulturkirche";"https://www.kirche-mv.de/veranstaltung/112367";Kulturkirche St. Jakobi;Jacobiturmstraße 28 a;18439 Stralsund;;
"Musikalische Andacht,Das Blockflötenensemble Flautas Cantando aus Plate spielt Blockflötenmusik aus verschiedenen Jahrhunderten";03.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112494";Kirche Mirow;Unter den Linden ;19079 Mirow;;
"Orgelkonzert,Orgelkonzert \'Orgelkunst in Pommern\'";03.07.2024;19:30 Uhr ;"spannende Orgelwerke aus verschiedenen Epochen und Improvisationen mit Kantor David Schuchanek aus Barth";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111195";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Stefan Grasse - Konzert in der Johanniterkirche Mirow";03.07.2024;19:30 Uhr ;"'Preludes & Moods'– Präludien und Stimmungsbilder Stefan Grasse kombiniert auf einfühlsame Weise romantische und impressionistische Musik von Frédéric Chopin u.a. mit seinen eigenen Kompositionen. Die berührende und vielschichtige Musik strahlt eine universelle, in sich ruhende Kraft aus und macht Stefan Grasse zu einem der angesagtesten Gitarristen der klassischen und neo-klassischen Szene.";"Ev.-Luth. Kirchengemeinde Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111432";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"KONZERT DES HOCHSCHULCHORES UND SCHULMUSIKORCHESTERS,mit Werken von F. Mendelssohn Bartholdy, G. Torelli u.a.";03.07.2024;19:30 Uhr ;"";"hmt Hochschulen für Musik und Theater";"https://www.kirche-mv.de/veranstaltung/112605";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"Klez & Mehr,Zum jüdischen Schatz von Erfurt";03.07.2024;19:30 Uhr ;"String Company Marion Minkus: Gesang Reinhard Schwalbe: Violine Martin Chaves: Gitarre Nils Würfel: Kontrabass Mosaik aus Klängen, Rythmen und Melodien der Gipsy-, Klezmer-, Balkan- und Weltmusik-Tradition Eintritt: 15,- €";"";"https://www.kirche-mv.de/veranstaltung/112937";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Orgelkonzert";03.07.2024;20:00 Uhr ;"";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110518";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"30. Orgel- und Musiksommer,'Viva Sevilla' Konzert mit Roger Tristao Adao, Gitarre";03.07.2024;20:00 Uhr ;"Unter dem Motto 'Viva Sevilla ' präsentiert der Gitarrist Roger Tristao Adao zum 30. Musik-und Orgelsommer Gitarrenmusik, die aus Spanien stammt. Flamencomusik und die klassische Gitarre seien, so sagt man, wie zwei Seiten eines Berges, die zum selben Gipfel führen. Roger Tristao Adao, von Hause aus klassischer Gitarrist, hat sich mit den Spieltechniken des Flamenco beschäftigt. So präsentiert er ein Programm, in dem er die ursprünglichen Tänze wie Sevillanas, Alegrias oder Soleares den komponierten Stücken gleichen Titels gegenüberstellt. Die spanischen Komponisten, deren Werke an diesem Abend zu hören sind, bezogen ihre Anregungen aus der Volksmusik. Die ursprünglich improvisierten Tänze fanden durch Bearbeitungen wie die von Isaac Albeníz, Francisco Tarrega, oder Enrique Granados Eingang in die klassische spanische Musik. Sie sind durchkomponierte Meisterwerke, die nichts von der rhythmischen Kraft und dem ursprünglichen Zauber des Flamenco verloren haben. Der Spannungsbogen dieses kontrastreichen Programms reicht von zarter Melancholie bis zu feurigen Rhythmen. Die Zuhörer werden mit kurzen Erläuterungen durch das Programm geführt.";"";"https://www.kirche-mv.de/veranstaltung/110732";Marienkirche;Lange Straße ;18311 Ribnitz-Damgarten;;
"Musical David und Goliath,Darbietung des Kinderchores";04.07.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111908";Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Posaunenchor";04.07.2024;17:30 Uhr ;"Der Posaunenchor trifft sich jeden Donnerstag um 17.30 Uhr im Riemann-Haus. Wenn ein Blechblasinstrument spielen oder Lust haben, es zu erlernen, melden Sie sich der Leiterin Angela Dietermann (Kontakt über das Gemeindebüro 039601-30303 oder das Pfarrbüro 039601-20480)";"Vereinigte Evangelisch-Lutherische Kirchengemeinde St. Marien Friedland";"https://www.kirche-mv.de/veranstaltung/111703";Gemeindezentrum Riemann-Haus;Riemannstraße 20;17098 Friedland;;
"Orgelmeditation";04.07.2024;18:30 Uhr ;"Von April bis Juli läuft in der Region die Saison der Orgelmeditationen. Heute erklingt um 18:30 Uhr die Orgel der Stadtkirche Goldberg. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/103996";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Taizé-Andacht in Hohenzieritz";04.07.2024;19:00 Uhr ;"Fühlen Sie sich willkommen in einer schlichten, unaufdringlichen Gemeinschaft, die sich nicht um sich selber dreht, sondern sich mit Menschen aller Länder und Zeiten verbunden weiß. Taizé-Lieder sind eingängige Melodien und einfache, kurze Texte. Viele Menschen wissen heute nicht mehr, wie sie beten sollen – die Lieder aus Taizé sind eine für jeden erlebbare Form von Spiritualität. Die Lieder können sofort mitgesungen werden und es ist keinerlei Vorerfahrung nötig. Die Andacht dauert ca. 30 Minuten. Sie können sich von den Texten und Liedern tragen lassen und sind anschließend entlastet, vielleicht erfrischt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108914";Kirche Hohenzieritz;Dorfstraße;17237 Hohenzieritz;;
"Die wilden Zwanziger,Sommerkonzert in St. Marien";04.07.2024;19:30 Uhr ;"Texte und Songs des Dadaismus und Surrealismus, vorgetragen von Reglindis Rauca und Christian Pross, Eintritt frei, am Ausgang wird eine Spende erbeten";"";"https://www.kirche-mv.de/veranstaltung/111378";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"CLASSIC REWIEV,Konzert mit ukrainischer Musikgruppe";04.07.2024;19:30 Uhr ;"Mit unterschiedlichen Instrumenten konzertiert die Musikgruppe CLASSIC REWIEV aus der Ukraine virtuos und bringt Klassik, Tango, Swing und mehr zu Gehör.";"";"https://www.kirche-mv.de/veranstaltung/112658";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Soirée berühmter Meister - Von Mozart bis Cohen mit den Salon-Philharmonikern, Leipzig,Eintritt frei - Spende erbeten www.salon-musiker.de";04.07.2024;20:00 Uhr ;"";"Evangelisches Pfarramt Binz";"https://www.kirche-mv.de/veranstaltung/108782";Evangelische Kirche Binz;Bahnhofstraße 1;18609 Ostseebad Binz;;
"Musikalische Abendandacht - 'Ach Liebste, laß uns eilen!',Lieder von Lieb, Klag, Trost und Zuversicht mit Sabine Loredo Silva (Gesang) und Ulf Dressler (Laute) Lieder aus Renaissance und Barock Eintritt frei, Kollekte wird erbeten";04.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109801";St.-Marien-Kirche Waase (Ummanz);Am Focker Strom 1;18569 Waase;;
"Orgelkonzert";04.07.2024;20:00 Uhr ;"In welchem Verhältnis stand Johann Sebastian Bach zu Dietrich Buxtehude oder Johann Gottfried Walther und was hat Felix Mendelssohn-Bartholdy mit dem barocken Großmeister zu tun? Diese und andere Verbindungen hört man im Konzert 'Von und um Bach', in welchem neben Musik von Bach auch Werke von Komponisten erklingen, die auf unterschiedlichen Ebenen mit ihm verbunden bzw. von ihm inspiriert wurden. Christopher Wisniewski ist als nebenamtlicher Kirchenmusiker in Halle (Saale) tätig, wo er neben der musikalischen Gestaltung von Gottesdiensten auch Konzerte verantwortet und sich für den Erhalt der ihm anvertrauten Orgeln einsetzt.";"KG Prerow";"https://www.kirche-mv.de/veranstaltung/110519";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Chorkonzert mit dem Max-Klinger-Chor,If Ye Love Me Chorkonzert mit dem Max-Klinger-Chor Leipzig";04.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111004";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Wien - Anfang und Ende',Musik von Ernst Toch und W.A. Mozart, Studierende und Dozierende der hmt III Rostock";04.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111170";Kirche Dierhagen;Kirchstraße ;18347 Dierhagen Dorf;;
"WOLGASTER SOMMERMUSIKEN 2024,'Flamenco, Klassik, Tango' mit dem 'Duo finesco' Juliane Winkler, Christoph Schill";04.07.2024;20:00 Uhr ;"Flamencomusik trifft auf spanische Klassik, argentinischen Tango und Klezmermusik Eintritt 12 €";"";"https://www.kirche-mv.de/veranstaltung/111736";St. Petri Kirche Wolgast;Am Kirchplatz ;17438 Wolgast;;
"Meditative Kirchenführung im Kerzenschein";04.07.2024;22:00 Uhr ;"";"Ev. Kirchengemeinde Sankt Marien Barth";"https://www.kirche-mv.de/veranstaltung/112863";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Otto von Bamberg - Ein Bischof mit Mission,Ein Musical mit Kindern der F. A. Norbert Grundschule Barth, gefördert von der Ökumenischen Arbeitsstelle des PEK";05.07.2024;17:00 Uhr ;"Ein Musical mit Kindern der F. A. Norbert Grundschule Barth, gefördert von der Bugenhagenstiftung, dem GAW, der MPBG und von der Ökumenischen Arbeitsstelle des PEK.";"";"https://www.kirche-mv.de/veranstaltung/112492";St. Marien Kirche ;Papenstraße 7;18356 Barth;;
"kleines Sommerkonzert, Orgelmusik mit KMD Karl-Bernhardin Kropf,Werke von Bach, Buxtehude, Mendelssohn";05.07.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/112706";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Stunde der Musik - Dorfkirche Priepert - Frauenchor 'Freundschaft' Neustrelitz";05.07.2024;19:00 Uhr ;"Der Chor besteht schon seit 1948 und wurde 2023 mit der Eintragung ins 'Goldene Buch' der Stadt Neustrelitz geehrt. Er präsentiert sich in diesem Jahr mit seinem 17. Sommerkonzert.";"Verein Natürlich Leben e.V. Priepert";"https://www.kirche-mv.de/veranstaltung/111660";Kirche Priepert; ;17255 Priepert;;
"GEISTLICHE ABENDMUSIK: Ökumenisches Chorprojekt 'Mendelssohn',Chöre & Bläser aus der Region Bad Doberan musizieren Psalmen, Motetten und Hymnen von Felix Mendelssohn-Bartholdy";05.07.2024;19:30 Uhr ;"Psalm 42: 'Wie der Hirsch schreit' / Hymne: 'Hör mein Bitten' / Doberaner Blasmusik / Motetten ÖKUMENISCHES CHORPROJEKT REGION BAD DOBERAN: Felizia Frenzel (Sopran), ein Projektorchester, Kantoreien und Posaunenchöre aus der Region Leitung: Matthias Bönner, Sophie Feine, Andreas Hain, Werner Koch Eintritt: 10,- EUR (Kinder und Jugendliche bis 18 Jahre frei) ====ZUM PROGRAMM=== Das Ökumenische Chorprojekt ist eine ständige Kooperation zwischen den evangelischen Kirchengemeinden der Kirchenregion Bad Doberan (Kühlungsborn, Lichtenhagen-Dorf, Bad Doberan u.a.) und den katholischen Pfarrgemeinden in Mecklenburg. Hören Sie von 150 klingenden Stimmen und Instrumenten seine einzigartige Musik in einem beeindruckenden Raum, den schon Felix Mendelssohn selbst 'sehr schön' fand.";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/111354";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Konzert für Viola und Orgel,Konzert für Viola und Orgel mit Katharina Dargel und Michael Schönheit (Gewandhaus Leipzig)";05.07.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109884";Peter-Pauls-Kirche Zingst;Kirchweg ;18374 Zingst;;
"Romantik und Meer,Thüringer Männerchor Ars Musica (Suhl) Werke aus sechs Jahhunderten Leitung und Orgel: Maik Gruchenberg";05.07.2024;20:00 Uhr ;"Eintritt 15 €, Schüler/Studenten 5 € Karten an der Abendkasse";"";"https://www.kirche-mv.de/veranstaltung/111165";Kirche Wustrow;Hafenstraße ;18347 Wustrow;;
"Meiers kleine Nachtmusik,Überraschung";05.07.2024;21:30 Uhr ;"Holt euch noch einen Drink an der Bar und kommt nochmal in die Kirche. Axel Meier hat etwas vorbereitet! Was? Das wird nicht verraten. Eben eine kleine Nachtmusik...";"";"https://www.kirche-mv.de/veranstaltung/105538";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Andacht beim Dorffest,Andacht auf dem Dorffest Behrenwalde mit Bläsern";06.07.2024;13:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111019";Behrenwalde;
"Sommermusik in der Johanniterkirche Mirow";06.07.2024;14:30 Uhr ;"Der Konzertchor Neustrelitz e. V. präsentiert unter der Leitung von Benjamin Arlt-Bouffée Lieder, in denen die Stimmungen des Frühlings und des Sommers beschrieben werden und die Liebe musikalisch jubiliert. Der Pianist Rico Gatzke wird den Chor begleiten.";"Ev.-Luth. Kirchengemeinde Lärz/Schwarz und Mirow";"https://www.kirche-mv.de/veranstaltung/111433";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Midissage und Konzert,\'Ein Wimpernschlag - momento mori\'";06.07.2024;15:00 Uhr ;"Willkommen zur festlichen Midissage der diesjährigen Galerie in der Kirche, einer Hommage an Bernd Notkes Totentanz. Um 17.00 folgt ein Konzert des Duos \'ciaroScuro\' mit Stimme, Oboe, Enflischhorn, Flöten, Fidel, Trumscheit und Perkussion.";"";"https://www.kirche-mv.de/veranstaltung/112659";Kirche St. Johannis zu Lassan;Kirchstraße 2;17440 Lassan;;
"Sommerkonzert,Posaunenchor";06.07.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104170";Pfarrhof Sanitz;Fritz-Reuter-Straße 17a;18190 Sanitz;;
