"Gottesdienst,Gottesdienst";30.06.2024;10:30 Uhr ;"Gottesdienst mit Pastor Giesecke";"";"https://www.kirche-mv.de/veranstaltung/112515";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelwoche für Kinder,Orgelwoche für Kinder";27.08.2024;10:00 Uhr ;"Ferienangebot für Musiker, Laien und Interessierte 26. BIS 30. AUGUST / TÄGLICH 10:00 – 12:00 UHR Orgelwoche für Kinder (und Erwachsene) Orgel – erleben – sehen – begreifen Eintritt frei, Kantor Frank Thomas und Gäste";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111208";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelwoche für Kinder,Orgelwoche für Kinder";28.08.2024;10:00 Uhr ;"Ferienangebot für Musiker, Laien und Interessierte 26. BIS 30. AUGUST / TÄGLICH 10:00 – 12:00 UHR Orgelwoche für Kinder (und Erwachsene) Orgel – erleben – sehen – begreifen Eintritt frei, Kantor Frank Thomas und Gäste";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111209";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Saxophonquartett SA(X) VIER,Saxophonquartett SA(X) VIER";28.08.2024;19:30 Uhr ;"mit Originalwerken und Bearbeitungen durch die Welt der Musik Helmut Lührs – Sopransaxophon, Hendrick Grassel – Altsaxophon, Andreas Rosin – Tenorsaxophon, Wolfgang Zimmerling – Baritonsaxophon, Kantor Frank Thomas - Orgel";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111203";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelwoche für Kinder,Orgelwoche für Kinder";29.08.2024;10:00 Uhr ;"Ferienangebot für Musiker, Laien und Interessierte 26. BIS 30. AUGUST / TÄGLICH 10:00 – 12:00 UHR Orgelwoche für Kinder (und Erwachsene) Orgel – erleben – sehen – begreifen Eintritt frei, Kantor Frank Thomas und Gäste";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111210";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelwoche für Kinder,Orgelwoche für Kinder";30.08.2024;10:00 Uhr ;"Ferienangebot für Musiker, Laien und Interessierte 26. BIS 30. AUGUST / TÄGLICH 10:00 – 12:00 UHR Orgelwoche für Kinder (und Erwachsene) Orgel – erleben – sehen – begreifen Eintritt frei, Kantor Frank Thomas und Gäste";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111211";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Orgelkonzert,Orgelkonzert \'Bayrische Orgelkunst\'";04.09.2024;19:30 Uhr ;"Orgelkonzert 'Bayrische Orgelkunst' mit KMD Tobias Frank – Sankt Lukas Organist in München Werke u.a. aus Frankreich und England";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111204";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Kammerkonzert für Violine und Orgel,Kammerkonzert für Violine und Orgel";11.09.2024;19:30 Uhr ;"Originalwerke und Bearbeitungen aus verschiedenen Epochen mit Prof. Ulrike Bals – Violine, KMD Christiane Werbs – Orgel";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111205";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"'Carmina burana' Projekt,Abschlusskonzert des Konzertsommers 'Carmina burana' Projekt";18.09.2024;19:30 Uhr ;"'Carmina burana' Das wohl bekannteste Werk von Carl Orff erklingt in Bergen auf Rügen mit der Kantorei Wolgast, Kantorei Bergen und Gästen des Projektes. Leitung: Kantor Frank Thomas Sonderpreis: 23,– € Erwachsene, 18,– € Schüler/Studenten";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111206";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";25.09.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108406";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
"Konzert mit dem Paul Robsen Chor Berlin und dem Gospelchor Bergen,Konzert mit dem Paul Robsen Chor Berlin und dem Gospelchor Bergen";28.09.2024;17:00 Uhr ;"Gemeinsames Konzert mit dem Paul Robsen Chor Berlin und dem Gospelchor Bergen auf Rügen, Eintritt frei";"Ev. Kirchengemeinde Bergen auf Rügen";"https://www.kirche-mv.de/veranstaltung/111212";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";30.10.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108407";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";27.11.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108408";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
